﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46342299,577.8,VERKADA 4AH BACKUPBATTERY FOR AC41,EC4M 9AF,,,,,GB902194939,PSINV03913700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46342299,"6,463.08",VERKADA 5 YEAR DOOR LICENSE,EC4M 9AF,,,,,GB902194939,PSINV03913700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46342299,"4,575.60",VERKADA 5 YEAR LICENSE,EC4M 9AF,,,,,GB902194939,PSINV03913700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46342299,"15,269.04",VERKADA 5-YEAR GUEST LICENSE,EC4M 9AF,,,,,GB902194939,PSINV03913700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46342299,"2,827.60",VERKADA 5-YEAR MAILROOM LICENSE,EC4M 9AF,,,,,GB902194939,PSINV03913700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46342299,"2,257.84",VERKADA AD32 MULTI-FORMAT CARD READER,EC4M 9AF,,,,,GB902194939,PSINV03913700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46342299,"5,084.50","VERKADA CD42 INDOOR DOME CAMERA 5MP, FIXED LENS,",EC4M 9AF,,,,,GB902194939,PSINV03913700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46342299,"9,568.36",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8b8f5254-c435-5676-8a25-91c53617ed7e,EC4M 9AF,,,,,GB902194939,PSINV03913700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Minor Works,Estates & Facilities,RYDON MAINTENANCE LTD,46342329,"26,778.96","November 2022 Chargeable repairs, backlog and damage",DA9 9AY,,,,,367341542,SEC13643
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Training Materials,Core Clinical Education Staff Costs,CLASS PUBLISHING LTD,46343825,"35,980.00","LS 02/02: Class Professional Publishing, ParaPass user licences, 2,000 @ 17.99 each",RH10 4SF,,,,,GB 503520887,INV500367
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Training Materials,Core Clinical Education Staff Costs,CLASS PUBLISHING LTD,46343825,"7,196.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5022633_21166499_20230327135759,RH10 4SF,,,,,GB 503520887,INV500367
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Legal Fees,Estates & Facilities,CAPSTICKS SOLICITORS,46357430,"21,511.70",Capsticks - Property/legal Invoices for April 2023,SW19 4DR,,,,,340301321,73067976
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Medical Gases,Medicines Governance,BOC LTD,46376312,"47,000.00",BOC Medical Gases contract 1st April 2022 - 31st March 2023,M28 2UT,,,,,226556555,3072466532
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Medical Gases,Medicines Governance,BOC LTD,46376312,"9,400.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/37424189-0200-54c6-9cfc-d18d10ab8926,M28 2UT,,,,,226556555,3072466532
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46376322,"51,393.96","BC: March 2023- PO for Essential vehicle Spares for the month of MArch 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU,,,,,621684934,S0650
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46376322,"10,278.79",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5030407_21208592_20230330124238,BN11 2RU,,,,,621684934,S0650
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,46376329,"31,294.54",Operations Support Desk Drivers Q4 22/23,LU1 3LU,,,,,467281425,541223
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,46376329,"6,258.91",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5030399_21208574_20230330124115,LU1 3LU,,,,,467281425,541223
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,46378003,"52,137.18",PLATINUM - PRIVATE AMBULANCE PROVIDER RESOURCE PROVISION APRIL 2022 MARCH 2023,L3 1DL,,,,,,470SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,IC Leadership 111,4NET TECHNOLOGIES LTD,46378005,"17,619.09","Liquid Voice Smart Evidence Support and Licences (Pro Rata of Annual Charge 37,608) 01/04/2023 - 06/03/2024",M32 0TR,,,,,GB 287838438,83995
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,IC Leadership 111,4NET TECHNOLOGIES LTD,46378005,"3,523.82",,M32 0TR,,,,,GB 287838438,83995
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,IC Leadership 999,4NET TECHNOLOGIES LTD,46378005,"17,619.09","Liquid Voice Smart Evidence Support and Licences (Pro Rata of Annual Charge 37,608) 01/04/2023 - 06/03/2024",M32 0TR,,,,,GB 287838438,83995
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,IC Leadership 999,4NET TECHNOLOGIES LTD,46378005,"3,523.82",,M32 0TR,,,,,GB 287838438,83995
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Phone Rental and Calls,111 Clinical,4NET TECHNOLOGIES LTD,46378005,"27,513.64",ACO Licences 07/03/2023 -06/03/2024,M32 0TR,,,,,GB 287838438,83995
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Phone Rental and Calls,111 Clinical,4NET TECHNOLOGIES LTD,46378005,860.06,ACO Liquid Voice Call Recorder Support 07/03/2023 -06/03/2024,M32 0TR,,,,,GB 287838438,83995
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Phone Rental and Calls,111 Clinical,4NET TECHNOLOGIES LTD,46378005,"8,851.02",ACO Managed Services FourNet 07/03/2023 - 06/03/2024,M32 0TR,,,,,GB 287838438,83995
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Phone Rental and Calls,111 Clinical,4NET TECHNOLOGIES LTD,46378005,"7,444.94",,M32 0TR,,,,,GB 287838438,83995
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,LOOP1 UK LTD,46378007,"102,000.00",Loop1 ITOMplus Proactive Managed Services agreement for 24 months as per quote #21837,GL7 1XD,,,,,337250316,INVUK24102
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46378010,"84,789.00",APPLE 10.2-INCH IPAD WI-FI + CELLULAR 9TH,EC4M 9AF,,,,,GB902194939,PSINV03919153
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46378010,"13,201.50",APPLE CARE ENTERPRISE INC 5%,EC4M 9AF,,,,,GB902194939,PSINV03919153
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46378010,"2,662.50",CDW CONFIGURATION- EUC MULTIPLE HW INSTALL,EC4M 9AF,,,,,GB902194939,PSINV03919153
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46378010,"22,680.00",CONNECT PLUS 5GB 18 MONTHS,EC4M 9AF,,,,,GB902194939,PSINV03919153
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46378010,"1,189.50",JUICE 2M MRI CERTIFIED USB-A TO LIGHTNING CABLES,EC4M 9AF,,,,,GB902194939,PSINV03919153
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46378010,"5,700.00",NUTKASE ULTRA WATERPROOF CASE FOR IPAD 10.2,EC4M 9AF,,,,,GB902194939,PSINV03919153
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,MAIDSTONE BOROUGH COUNCIL,46384945,"50,944.00",,ME15 6JQ,,,,,204268978,310
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,TUNBRIDGE WELLS BOROUGH COUNCIL,46384947,"118,913.60",,ME14 9US,,,,,210900911,1.01E+22
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,REIGATE & BANSTEAD BOROUGH COUNCIL,46384949,"163,547.80",,RH2 0SH,,,,,,2.47E+20
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,ASHFORD BOROUGH COUNCIL,46384950,"152,320.00",,TN23 1PL,,,,,,NN00058070060043
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,WEALDEN DISTRICT COUNCIL,46384951,"111,616.00",,BN27 2AZ,,,,,,1.12E+20
,,,,,,,"13,528,979.99",,,,,,,,
