﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720965,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813814_19932853_20221124134323,DA17 6BT,,,,,864471503,1024518
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720968,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024507
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720968,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813465_19930453_20221124122126,DA17 6BT,,,,,864471503,1024507
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720969,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024505
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720969,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813465_19930455_20221124122126,DA17 6BT,,,,,864471503,1024505
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720970,55,BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024522
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720970,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813814_19932849_20221124134323,DA17 6BT,,,,,864471503,1024522
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720971,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024521
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720971,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813814_19932850_20221124134323,DA17 6BT,,,,,864471503,1024521
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720973,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024520
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720973,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813814_19932851_20221124134323,DA17 6BT,,,,,864471503,1024520
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720976,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024515
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720976,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813465_19930446_20221124122126,DA17 6BT,,,,,864471503,1024515
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720977,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024506
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720977,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813465_19930454_20221124122126,DA17 6BT,,,,,864471503,1024506
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720978,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024519
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720978,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813814_19932852_20221124134323,DA17 6BT,,,,,864471503,1024519
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720979,"30,103.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024517
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720979,55,Created by Allocation :BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024517
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720979,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813814_19932854_20221124134323,DA17 6BT,,,,,864471503,1024517
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,44737740,"46,937.07","BC: November 2022 - PO for Essential vehicle Spares for the month of November 2022, for the 11 workshops,in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU,,,,,621684934,S0633
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,44737740,"9,387.41",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4815752_19944677_20221125130837,BN11 2RU,,,,,621684934,S0633
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Medical Gases,Medicines Governance,BOC LTD,44737802,"47,000.00",Single Monthly Charge,M28 2UT,,,,,226556555,3070804549
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Medical Gases,Medicines Governance,BOC LTD,44737802,"9,400.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3ac75a2e-93c6-582a-95d5-fe1f24a08133,M28 2UT,,,,,226556555,3070804549
,,,,,,,"11,452,742.86",,,,,,,,
